hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PR,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,International Medical Card,IMC,,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,First Medical VITAL,FMV,41.68,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,Humana Gold,HG,78.89,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,TRIPLE S ADVANTAGE,TSA,78.89,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,Medicare y Mucho Mas,MMM,78.89,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,Triple S VITAL,TSV,41.68,,,,fee schedule,41.68,78.89,
Apply forearm splint,29126,CPT,,,N/A,both,,,109.26,87.41,MCS Privado,MCS,,,,,fee schedule,41.68,78.89,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,International Medical Card,IMC,,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,First Medical VITAL,FMV,,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,Humana Gold,HG,42.29,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,TRIPLE S ADVANTAGE,TSA,42.29,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,Medicare y Mucho Mas,MMM,42.29,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,Triple S VITAL,TSV,,,,,fee schedule,42.29,42.29,
Application of finger splint,29130,CPT,,,N/A,both,,,66.33,53.07,MCS Privado,MCS,,,,,fee schedule,42.29,42.29,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,International Medical Card,IMC,,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,First Medical VITAL,FMV,,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,Humana Gold,HG,52.8,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,TRIPLE S ADVANTAGE,TSA,52.8,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,Medicare y Mucho Mas,MMM,52.8,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,Triple S VITAL,TSV,,,,,fee schedule,52.8,52.8,
Application of finger splint,29131,CPT,,,N/A,both,,,76.48,61.18,MCS Privado,MCS,,,,,fee schedule,52.8,52.8,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,International Medical Card,IMC,,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,First Medical VITAL,FMV,,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,Humana Gold,HG,31.46,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,TRIPLE S ADVANTAGE,TSA,31.46,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,Medicare y Mucho Mas,MMM,31.46,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,Triple S VITAL,TSV,,,,,fee schedule,31.46,31.46,
STRAPPING SHOULDER,29240,CPT,,,N/A,both,,,42.14,33.71,MCS Privado,MCS,,,,,fee schedule,31.46,31.46,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,International Medical Card,IMC,,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,First Medical VITAL,FMV,,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,Humana Gold,HG,30.73,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,TRIPLE S ADVANTAGE,TSA,30.73,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,Medicare y Mucho Mas,MMM,30.73,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,Triple S VITAL,TSV,,,,,fee schedule,30.73,30.73,
Strapping of elbow or wrist,29260,CPT,,,N/A,both,,,43.7,34.96,MCS Privado,MCS,,,,,fee schedule,30.73,30.73,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,International Medical Card,IMC,,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,First Medical VITAL,FMV,,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,Humana Gold,HG,31.46,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,TRIPLE S ADVANTAGE,TSA,31.46,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,Medicare y Mucho Mas,MMM,31.46,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,Triple S VITAL,TSV,,,,,fee schedule,31.46,31.46,
Strapping of hand or finger,29280,CPT,,,N/A,both,,,46.82,37.46,MCS Privado,MCS,,,,,fee schedule,31.46,31.46,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,International Medical Card,IMC,,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,First Medical VITAL,FMV,56.7,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,Humana Gold,HG,83.19,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,TRIPLE S ADVANTAGE,TSA,83.19,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,Medicare y Mucho Mas,MMM,83.19,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,Triple S VITAL,TSV,56.7,,,,fee schedule,56.7,83.19,
APPLICATION SHORT LEG CAST BELOW KNEE-TOE,29405,CPT,,,N/A,both,,,131.89,105.51,MCS Privado,MCS,,,,,fee schedule,56.7,83.19,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,International Medical Card,IMC,,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,First Medical VITAL,FMV,75.6,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,Humana Gold,HG,121.15,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,TRIPLE S ADVANTAGE,TSA,121.15,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,Medicare y Mucho Mas,MMM,121.15,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,Triple S VITAL,TSV,75.6,,,,fee schedule,75.6,121.15,
Apply short leg cast,29435,CPT,,,N/A,both,,,183.4,146.72,MCS Privado,MCS,,,,,fee schedule,75.6,121.15,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,International Medical Card,IMC,,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,First Medical VITAL,FMV,46.8,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,Humana Gold,HG,87.96,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,TRIPLE S ADVANTAGE,TSA,87.96,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,Medicare y Mucho Mas,MMM,87.96,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,Triple S VITAL,TSV,46.8,,,,fee schedule,46.8,87.96,
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,29505,CPT,,,N/A,both,,,113.16,90.53,MCS Privado,MCS,,,,,fee schedule,46.8,87.96,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,International Medical Card,IMC,,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,First Medical VITAL,FMV,46.8,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,Humana Gold,HG,73.43,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,TRIPLE S ADVANTAGE,TSA,73.43,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,Medicare y Mucho Mas,MMM,73.43,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,Triple S VITAL,TSV,46.8,,,,fee schedule,46.8,73.43,
Application lower leg splint,29515,CPT,,,N/A,both,,,110.82,88.65,MCS Privado,MCS,,,,,fee schedule,46.8,73.43,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,International Medical Card,IMC,,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,First Medical VITAL,FMV,,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,Humana Gold,HG,31.1,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,TRIPLE S ADVANTAGE,TSA,31.1,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,Medicare y Mucho Mas,MMM,31.1,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,Triple S VITAL,TSV,,,,,fee schedule,31.1,31.1,
STRAPPING KNEE,29530,CPT,,,N/A,both,,,42.14,33.71,MCS Privado,MCS,,,,,fee schedule,31.1,31.1,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,International Medical Card,IMC,,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,First Medical VITAL,FMV,,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,Humana Gold,HG,29.64,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,TRIPLE S ADVANTAGE,TSA,29.64,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,Medicare y Mucho Mas,MMM,29.64,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,Triple S VITAL,TSV,,,,,fee schedule,29.64,29.64,
Strapping of ankle and/or ft,29540,CPT,,,N/A,both,,,39.8,31.84,MCS Privado,MCS,,,,,fee schedule,29.64,29.64,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,International Medical Card,IMC,,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,First Medical VITAL,FMV,31.45,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,Humana Gold,HG,64.42,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,TRIPLE S ADVANTAGE,TSA,64.42,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,Medicare y Mucho Mas,MMM,64.42,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,Triple S VITAL,TSV,31.45,,,,fee schedule,31.45,64.42,
Application of paste boot,29580,CPT,,,N/A,both,,,64.42,51.54,MCS Privado,MCS,,,,,fee schedule,31.45,64.42,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,International Medical Card,IMC,,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,First Medical VITAL,FMV,96.3,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,Humana Gold,HG,190.53,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,TRIPLE S ADVANTAGE,TSA,190.53,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,Medicare y Mucho Mas,MMM,190.53,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,Triple S VITAL,TSV,96.3,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL OFFICE PROCEDURE,30300,CPT,,,N/A,both,,,252.07,201.66,MCS Privado,MCS,,,,,fee schedule,96.3,190.53,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,International Medical Card,IMC,,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,First Medical VITAL,FMV,156,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,Humana Gold,HG,208.72,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,TRIPLE S ADVANTAGE,TSA,208.72,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,Medicare y Mucho Mas,MMM,208.72,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,Triple S VITAL,TSV,156,,,,fee schedule,156,208.72,
REMOVAL FOREIGN BODY INTRANASAL GENERAL ANES,30310,CPT,,,N/A,both,,,452.63,362.11,MCS Privado,MCS,,,,,fee schedule,156,208.72,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,International Medical Card,IMC,,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,First Medical VITAL,FMV,72.9,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,Humana Gold,HG,141.53,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,TRIPLE S ADVANTAGE,TSA,141.53,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,Medicare y Mucho Mas,MMM,141.53,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,Triple S VITAL,TSV,72.9,,,,fee schedule,72.9,141.53,
CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,30901,CPT,,,N/A,both,,,141.53,113.22,MCS Privado,MCS,,,,,fee schedule,72.9,141.53,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,International Medical Card,IMC,,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,First Medical VITAL,FMV,,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,Humana Gold,HG,36.44,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,TRIPLE S ADVANTAGE,TSA,36.44,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,Medicare y Mucho Mas,MMM,36.44,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,Triple S VITAL,TSV,,,,,fee schedule,36.44,36.44,
CHANGE OF WINDPIPE AIRWAY,31502,CPT,,,N/A,both,,,36.44,29.15,MCS Privado,MCS,,,,,fee schedule,36.44,36.44,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,International Medical Card,IMC,,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,First Medical VITAL,FMV,90,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,Humana Gold,HG,209.53,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,TRIPLE S ADVANTAGE,TSA,209.53,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,Medicare y Mucho Mas,MMM,209.53,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,Triple S VITAL,TSV,90,,,,fee schedule,90,209.53,
Laryngoscopy for aspiration,31515,CPT,,,N/A,both,,,245.05,196.04,MCS Privado,MCS,,,,,fee schedule,90,209.53,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,International Medical Card,IMC,,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,First Medical VITAL,FMV,,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,Humana Gold,HG,163.33,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,TRIPLE S ADVANTAGE,TSA,163.33,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,Medicare y Mucho Mas,MMM,163.33,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,Triple S VITAL,TSV,,,,,fee schedule,163.33,163.33,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,CPT,,,N/A,both,,,355.86,284.69,MCS Privado,MCS,,,,,fee schedule,163.33,163.33,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,International Medical Card,IMC,,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,First Medical VITAL,FMV,27,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,Humana Gold,HG,17.01,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,TRIPLE S ADVANTAGE,TSA,17.01,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,Medicare y Mucho Mas,MMM,17.01,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,Triple S VITAL,TSV,27,,,,fee schedule,17.01,27,
Bl draw <3 yrs other vein,36406,CPT,,,N/A,both,,,27,21.6,MCS Privado,MCS,,,,,fee schedule,17.01,27,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,International Medical Card,IMC,,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,First Medical VITAL,FMV,,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,Humana Gold,HG,17.73,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,TRIPLE S ADVANTAGE,TSA,17.73,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,Medicare y Mucho Mas,MMM,17.73,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,Triple S VITAL,TSV,,,,,fee schedule,17.73,17.73,
VNPNXR 3 YEARS/> PHYS SKILL,36410,CPT,,,N/A,both,,,21.07,16.86,MCS Privado,MCS,,,,,fee schedule,17.73,17.73,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,International Medical Card,IMC,,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,First Medical VITAL,FMV,2.4,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,Humana Gold,HG,3,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,TRIPLE S ADVANTAGE,TSA,3,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,Medicare y Mucho Mas,MMM,3,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,Triple S VITAL,TSV,1.38,,,,fee schedule,2.4,3,
Routine venipuncture,36415,CPT,,,N/A,both,,,3,2.4,MCS Privado,MCS,,,,,fee schedule,2.4,3,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,International Medical Card,IMC,,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,First Medical VITAL,FMV,,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,Humana Gold,HG,27.94,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,TRIPLE S ADVANTAGE,TSA,27.94,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,Medicare y Mucho Mas,MMM,27.94,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,Triple S VITAL,TSV,,,,,fee schedule,27.94,27.94,
COLLECT BLOOD FROM CATHETER VENOUS NOS,36592,CPT,,,N/A,both,,,61.65,49.32,MCS Privado,MCS,,,,,fee schedule,27.94,27.94,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,International Medical Card,IMC,,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,First Medical VITAL,FMV,24.38,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,Humana Gold,HG,31.47,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,TRIPLE S ADVANTAGE,TSA,31.47,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,Medicare y Mucho Mas,MMM,31.47,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,Triple S VITAL,TSV,24.38,,,,fee schedule,24.38,31.47,
Withdrawal of arterial blood,36600,CPT,,,N/A,both,,,35.12,28.09,MCS Privado,MCS,,,,,fee schedule,24.38,31.47,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,International Medical Card,IMC,,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,First Medical VITAL,FMV,,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,Humana Gold,HG,320.61,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,TRIPLE S ADVANTAGE,TSA,320.61,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,Medicare y Mucho Mas,MMM,320.61,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,Triple S VITAL,TSV,,,,,fee schedule,320.61,320.61,
DRAINAGE OF MOUTH LESION,40801,CPT,,,N/A,both,,,320.61,256.49,MCS Privado,MCS,,,,,fee schedule,320.61,320.61,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,International Medical Card,IMC,,,,,fee schedule,208.04,208.04,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,First Medical VITAL,FMV,,,,,fee schedule,208.04,208.04,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,Humana Gold,HG,208.04,,,,fee schedule,208.04,208.04,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,TRIPLE S ADVANTAGE,TSA,208.04,,,,fee schedule,208.04,208.04,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,Medicare y Mucho Mas,MMM,208.04,,,,fee schedule,208.04,208.04,
REMOVE PHARYNX FOREIGN BODY,42809,CPT,,,N/A,both,,,208.04,166.43,Triple S VITAL,TSV,,,,,fee schedule,208.04,208.04,
